﻿Population. By year of arrival in the municipality and sex
Alcoletge. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250122&lang=en
;Males;Females;Total
2020;120;111;228
2019;126;75;204
2018;84;60;144
2017;57;48;105
2016;57;42;99
2011-2015;216;219;438
2001_2010;438;378;816
1991-2000;117;102;219
1981-1990;78;75;153
Before 1981;129;162;291
He has always lived there;432;378;810
Total;1857;1653;3510

