﻿Habitatges principals. Per problemes a l'entorn
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430516
;2001
Sorolls exteriors;
sí;720
no;1938
Contaminació o mals olors;
sí;333
no;2325
Poca neteja als carrers;
sí;1082
no;1576
Males comunicacions;
sí;781
no;1877
Poques zones verdes;
sí;1348
no;1310
Delinqüència o vandalisme;
sí;1062
no;1596
Falta de serveis;
sí;9
no;2649
Total habitatges;2658

