﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Llobregat
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:11&lang=es
;Homes;Dones;Total
03/2024 (p);197680;182110;379790
02/2024;196620;181030;377650
01/2024;195375;179925;375295
12/2023;195960;181010;376970
11/2023;197110;181470;378580
10/2023;195735;179910;375645
09/2023;195985;179700;375680
08/2023;194230;172765;366995
07/2023;195985;174550;370535
06/2023;195870;176575;372445
05/2023;195160;179060;374220
04/2023;195325;179035;374360
03/2023;193575;177565;371140
02/2023;193320;177195;370510
01/2023;192490;175940;368430
12/2022;192925;176775;369700
11/2022;193715;176835;370545
10/2022;192420;175285;367700
09/2022;191710;173735;365445
08/2022;191735;169195;360930
07/2022;194400;172545;366950
06/2022;192915;172105;365020
05/2022;191910;174435;366345
04/2022;191150;173785;364935
03/2022;189945;172230;362175
02/2022;188960;171110;360070
01/2022;188730;170730;359465
12/2021;189741;172279;362020
11/2021;190573;171926;362499
10/2021;189629;171113;360742
09/2021;187881;167781;355662
08/2021;187189;163583;350772
07/2021;189697;166744;356441
06/2021;188392;165739;354131
05/2021;187177;167993;355170
04/2021;185514;166788;352302
03/2021;184842;165678;350520
02/2021;185094;166257;351351
01/2021;184868;166111;350979
12/2020;184635;166502;351137
11/2020;186546;166750;353296
10/2020;186410;166900;353310
09/2020;185149;164432;349581
08/2020;184188;159918;344106
07/2020;184573;160153;344726
06/2020;183965;160576;344541
05/2020;183206;164102;347308
03/2020;183339;164951;348290
12/2019;188624;170133;358757
09/2019;188187;167370;355557
06/2019;191286;167033;358319
03/2019;188642;167416;356058
12/2018;186862;166215;353077
09/2018;187140;164942;352082
06/2018;188622;163290;351912
03/2018;184974;163051;348025
12/2017;182008;161582;343590
09/2017;182681;159627;342308
06/2017;183080;156993;340073
03/2017;179243;157375;336618
12/2016;177037;156612;333649
09/2016;176270;153263;329533
06/2016;177203;151953;329156
03/2016;173315;151580;324895
12/2015;170933;151129;322062
09/2015;171002;147954;318956
06/2015;171774;146654;318428
03/2015;168258;146597;314855
12/2014;165513;146127;311640
09/2014;165073;143412;308485
06/2014;166171;142142;308313
03/2014;162031;142356;304387
12/2013;160667;142090;302757
09/2013;161875;140325;302200
06/2013;163696;139966;303662
03/2013;161495;140407;301902
12/2012;162239;141434;303673
09/2012;166194;144180;310374
06/2012;168369;144065;312434
03/2012;167871;145179;313050

