﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sénia, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430445&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1565;470;2035
03/2024 (p);1555;460;2020
02/2024;1535;460;1995
01/2024;1515;460;1975
12/2023;1520;465;1985
11/2023;1530;465;1995
10/2023;1530;465;1990
09/2023;1500;465;1965
08/2023;1445;455;1900
07/2023;1500;455;1955
06/2023;1525;455;1980
05/2023;1500;460;1965
04/2023;1500;460;1960
03/2023;1500;460;1955
02/2023;1510;460;1965
01/2023;1495;465;1960
12/2022;1485;470;1955
11/2022;1520;470;1990
10/2022;1495;470;1965
09/2022;1485;460;1945
08/2022;1445;460;1905
07/2022;1550;460;2010
06/2022;1520;460;1980
05/2022;1510;460;1970
04/2022;1505;465;1970
03/2022;1520;465;1985
02/2022;1530;465;1995
01/2022;1520;465;1985
12/2021;1514;468;1982
11/2021;1547;466;2013
10/2021;1536;464;2000
09/2021;1485;457;1942
08/2021;1402;459;1861
07/2021;1523;462;1985
06/2021;1514;462;1976
05/2021;1515;464;1979
04/2021;1495;460;1955
03/2021;1467;461;1928
02/2021;1488;467;1955
01/2021;1493;470;1963
12/2020;1474;468;1942
11/2020;1517;466;1983
10/2020;1506;467;1973
09/2020;1448;468;1916
08/2020;1374;470;1844
07/2020;1442;476;1918
06/2020;1414;469;1883
05/2020;1385;467;1852
03/2020;1378;466;1844
12/2019;1477;473;1950
09/2019;1394;479;1873
06/2019;1439;478;1917
03/2019;1432;472;1904
12/2018;1429;473;1902
09/2018;1333;470;1803
06/2018;1416;475;1891
03/2018;1342;482;1824
12/2017;1345;478;1823
09/2017;1323;470;1793
06/2017;1297;484;1781
03/2017;1278;479;1757
12/2016;1314;477;1791
09/2016;1213;475;1688
06/2016;1234;483;1717
03/2016;1207;481;1688
12/2015;1238;488;1726
09/2015;1114;484;1598
06/2015;1110;478;1588
03/2015;1111;485;1596
12/2014;1179;484;1663
09/2014;1067;486;1553
06/2014;1099;484;1583
03/2014;1063;486;1549
12/2013;1128;495;1623
09/2013;1061;487;1548
06/2013;1057;499;1556
03/2013;1081;502;1583
12/2012;1145;516;1661
09/2012;1150;527;1677
06/2012;1251;538;1789
03/2012;1289;548;1837

