﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cardedeu
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080462
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1018;1099;1087;1050;1061;17938;18999
2014;1019;1055;1038;1040;1037;17698;18735
2013;993;1039;1025;1025;1020;17533;18553
2012;1025;1081;1030;991;1032;17427;18459
2011;1004;1078;1021;999;1025;17241;18266
2010;1051;1160;1078;1011;1073;16897;17970
2009;1126;1106;1049;1054;1080;16596;17676
2008;1174;1305;1145;1136;1189;16102;17291
2007;1201;1266;1167;1183;1204;15775;16979
2006;1187;1267;1160;1165;1193;15561;16754
2005;1143;1251;1174;1128;1174;15018;16192
2004;1095;1184;1152;1137;1143;14514;15657
2003;1125;1182;1147;1086;1136;13870;15006
2002;1077;1164;1153;1128;1131;13167;14298

