﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Alt Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:01&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;0;0;3;183;132;315;189;138;324
2019;9;12;21;3;3;6;294;207;498;303;219;525
2018;12;9;21;3;0;3;234;159;396;252;168;423
2017;12;12;18;0;3;3;141;120;261;156;132;285
2016;9;6;15;0;3;3;84;78;165;96;87;183
2011-2015;24;21;48;6;6;12;282;303;582;315;327;642
2001-2010;18;30;48;6;6;12;1893;1620;3513;1920;1656;3576
1991-2000;9;9;18;0;3;6;303;219;516;312;231;543
1981-1990;0;0;0;0;0;0;90;66;159;90;69;159
Antes de 1981;0;0;0;0;0;0;72;66;138;72;63;138
Siempre ha vivido;16155;15816;31974;3009;3297;6306;0;0;0;19167;19113;38280
Total;16257;15921;32178;3036;3318;6354;3582;2964;6546;22872;22206;45078

