﻿Population. By marital status, place of birth, sex and five-year age group
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:11&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;156870;140478;297351;87483;88731;176211;2568;12267;14832;17259;20445;37704;6804;3795;10599;270984;265716;536697
Less than 15 years;61320;58074;119391;0;0;0;0;3;0;0;0;0;0;0;0;61320;58074;119394
From 15 to 19 years;21159;19902;41064;3;6;9;0;3;0;24;6;33;33;27;60;21219;19947;41166
From 20 to 24 years;16431;15096;31524;48;144;192;6;6;12;27;15;45;3;12;15;16515;15273;31788
From 25 to 29 years;13965;12546;26514;441;1014;1455;15;6;18;48;87;135;3;3;6;14472;13659;28131
From 30 to 34 years;10758;9102;19860;2742;3915;6657;3;6;12;225;405;633;1500;783;2280;15228;14208;29439
From 35 to 39 years;9321;7752;17073;6675;8112;14787;15;30;48;816;1248;2064;1386;726;2115;18210;17871;36081
From 40 to 44 years;9555;7221;16776;12342;13944;26286;45;126;168;2484;3204;5685;1314;705;2019;25737;25200;50937
From 45 to 49 years;6996;4959;11958;16806;17025;33831;99;279;378;4095;4938;9033;1092;633;1722;29085;27837;56925
From 50 to 54 years;3645;2565;6207;15138;14976;30117;159;591;750;3903;4416;8322;813;444;1260;23658;22992;46653
From 55 to 59 years;1761;1329;3093;10803;10458;21258;216;819;1029;2694;2868;5562;456;300;753;15927;15774;31701
From 60 to 64 years;936;786;1722;7650;7152;14802;258;1065;1323;1464;1599;3063;66;36;102;10371;10641;21012
From 65 to 69 years;444;363;807;5154;4590;9744;225;1113;1338;762;843;1608;45;33;75;6633;6942;13575
From 70 to 74 years;261;258;519;3909;3438;7347;273;1389;1668;393;465;858;36;24;63;4875;5577;10452
From 75 to 79 years;168;177;345;2643;2106;4749;264;1518;1779;192;204;396;24;33;60;3294;4038;7329
From 80 to 84 years;63;114;177;1674;1116;2787;309;1752;2064;90;81;174;15;12;27;2154;3075;5226
85 years and over;84;231;315;1458;732;2190;684;3561;4245;39;63;102;21;21;42;2286;4608;6894
Rest of Spain;9864;8340;18204;53553;50271;103824;4686;24837;29520;6120;7278;13398;1029;801;1827;75255;91524;166776
Less than 15 years;984;921;1902;0;0;0;0;0;0;0;0;0;0;0;0;981;921;1902
From 15 to 19 years;414;369;786;0;0;0;0;0;0;0;0;3;6;3;9;420;375;792
From 20 to 24 years;408;390;801;3;12;15;0;0;0;0;0;0;0;0;0;414;402;813
From 25 to 29 years;717;699;1413;54;78;129;0;0;0;0;9;9;0;0;0;771;783;1557
From 30 to 34 years;954;909;1860;306;453;759;0;0;0;24;57;81;93;69;162;1377;1488;2868
From 35 to 39 years;960;813;1773;705;876;1578;3;6;9;78;132;213;81;57;138;1824;1884;3708
From 40 to 44 years;750;720;1470;1098;1347;2445;3;9;12;207;282;489;84;42;126;2142;2400;4542
From 45 to 49 years;657;510;1167;1707;1908;3615;12;33;45;417;507;927;108;72;180;2904;3033;5937
From 50 to 54 years;720;483;1203;3060;3279;6339;51;147;195;738;876;1614;180;111;291;4746;4896;9642
From 55 to 59 years;768;465;1233;5421;5730;11148;102;486;588;1206;1299;2505;225;171;396;7719;8151;15870
From 60 to 64 years;783;588;1371;7521;7962;15483;207;1185;1395;1272;1464;2730;63;33;93;9843;11232;21075
From 65 to 69 years;609;411;1023;8688;9033;17721;363;2193;2556;921;1128;2052;51;51;102;10638;12813;23451
From 70 to 74 years;501;366;867;9288;8607;17895;597;3717;4311;648;834;1482;39;42;84;11067;13566;24636
From 75 to 79 years;357;303;663;7767;6360;14127;819;4728;5544;345;432;777;36;48;84;9321;11871;21192
From 80 to 84 years;171;177;348;4944;3198;8142;963;4902;5871;177;177;354;30;45;72;6288;8496;14787
85 years and over;117;219;333;2997;1425;4422;1572;7425;8994;78;81;159;30;57;87;4794;9204;13998
Foreign;23547;21336;44883;25440;27912;53352;261;1671;1932;3270;4761;8031;10173;10530;20703;62688;66210;128898
Less than 15 years;4020;3792;7812;0;0;0;0;0;0;0;0;0;0;0;0;4020;3792;7812
From 15 to 19 years;2325;2172;4497;9;15;24;0;0;0;3;3;3;720;543;1263;3060;2733;5793
From 20 to 24 years;3522;3078;6597;117;522;639;3;0;3;6;9;18;1221;975;2199;4866;4587;9456
From 25 to 29 years;3432;2913;6348;750;1647;2397;3;3;3;42;93;135;1608;1281;2889;5835;5934;11772
From 30 to 34 years;2667;2430;5097;1983;3372;5358;3;15;18;180;297;480;1695;1326;3021;6534;7440;13974
From 35 to 39 years;2301;2064;4368;3513;4692;8208;9;42;51;363;645;1011;1338;1170;2511;7527;8619;16146
From 40 to 44 years;2007;1773;3780;4545;4854;9396;9;60;72;573;843;1416;1056;1101;2154;8190;8631;16821
From 45 to 49 years;1464;1206;2667;4530;4128;8658;21;90;111;627;777;1404;768;942;1710;7404;7143;14547
