﻿Població. Per lloc de naixement, sexe i edat
Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080689
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;201;165;366;2;2;4;4;7;11;207;174;381
De 5 a 9 anys;264;219;483;1;5;6;11;15;26;276;239;515
De 10 a 14 anys;274;257;531;3;4;7;11;8;19;288;269;557
De 15 a 19 anys;271;253;524;4;5;9;23;11;34;298;269;567
De 20 a 24 anys;182;199;381;7;10;17;37;21;58;226;230;456
De 25 a 29 anys;167;154;321;2;3;5;47;53;100;216;210;426
De 30 a 34 anys;200;182;382;23;16;39;42;48;90;265;246;511
De 35 a 39 anys;253;208;461;21;24;45;52;85;137;326;317;643
De 40 a 44 anys;318;300;618;25;26;51;76;90;166;419;416;835
De 45 a 49 anys;368;319;687;25;24;49;62;48;110;455;391;846
De 50 a 54 anys;304;271;575;35;28;63;48;40;88;387;339;726
De 55 a 59 anys;250;281;531;73;59;132;41;34;75;364;374;738
De 60 a 64 anys;182;174;356;99;104;203;25;29;54;306;307;613
De 65 a 69 anys;139;118;257;112;120;232;13;17;30;264;255;519
De 70 a 74 anys;81;90;171;97;99;196;14;21;35;192;210;402
De 75 a 79 anys;64;61;125;74;100;174;5;17;22;143;178;321
De 80 a 84 anys;32;38;70;37;52;89;7;5;12;76;95;171
85 anys o més;29;78;107;38;81;119;4;4;8;71;163;234
Total;3579;3367;6946;678;762;1440;522;553;1075;4779;4682;9461

