﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pobla de Montornès, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431114&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20692;4991
2020;19611;4929
2019;19869;4783
2018;19458;4845
2017;19080;4344
2016;19031;4499
2015;18441;4340
2014;17450;4331
2013;17055;3938
2012;17886;4054
2011;17886;4054
2010;18148;4060
2009;17910;3654
2008;17612;3585
2007;17301;2621
2006;15172;2676
2005;13968;2423
2004;13571;2292
2003;12865;2100
2002;10241;2233
2001;9994;2080
2000;9078;2156

