﻿Conreus llenyosos. Explotacions per dimensió econòmica
Tarragonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:36
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;774;383;280;101;52;65;23;45;7;6;1;1737
3.1 Viticultura;11;23;33;15;17;18;8;16;5;4;0;150
311. Vins amb denominació d...;4;16;30;12;16;16;8;15;5;4;0;126
312. Altres vins;7;7;2;3;1;2;0;0;0;0;0;22
313. Vins amb denominació d...;0;0;0;0;0;0;0;1;0;0;0;1
314. Vinya per a diversos t...;0;0;1;0;0;0;0;0;0;0;0;1
3141. Raïm de taula;0;0;1;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;312;99;69;28;5;8;4;6;0;1;1;533
321. Fruites (excepte cítr...;304;94;60;24;5;7;2;1;0;0;1;498
3211. Fruita fresca;8;6;6;8;0;4;2;1;0;0;1;36
3212. Fruita seca;293;87;48;14;4;2;0;0;0;0;0;448
3213. Fruita fresca i fruit...;3;1;6;2;1;1;0;0;0;0;0;14
322. Cítrics;2;3;2;3;0;0;1;3;0;1;0;15
323. Fruiters i cítrics com...;6;2;7;1;0;1;1;2;0;0;0;20
33. Olivera;258;89;30;9;2;1;1;2;1;0;0;393
34. Conreus llenyosos...;193;172;148;49;28;38;10;21;1;1;0;661

