﻿Espais esportius censats. Per tipus
Esparreguera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080765
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Piscines a l'aire lliure;13;13;13;13;13;13;13;7;7;7;7;6;6;6;6
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;27;27;27;27;27;27;27;27;27;27;27;19;19;19;19
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;11;11;11;11;11;11;11;11;11;11;11;8;8;8;8
Pistes de pàdel;8;8;8;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;28;28;28;23;23;23;23;23;23;23;25;23;23;23;23
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4
Altres espais esportius;8;8;8;8;8;8;8;8;8;8;8;9;9;9;9
Àrees d'activitat esportiva;12;12;12;12;12;12;12;12;12;12;1;0;0;0;0
Total;119;119;119;106;106;106;106;100;100;100;91;77;77;77;77

