﻿Dedicació a l'explotació de la mà d'obra familiar
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250523
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;190;293
 altres activitats lucratives;;
 principal;56;128
 secundària;6;19
      Dedicació del cònjuge;;
   sols a l'explotació;46;96
 altres activitats lucratives;;
 principal;12;15
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;54;127
 persones;67;185
 altres activitats lucratives;;
 principal;;
 explot.;13;85
 persones;15;99
 secundària;;
 explot.;1;9
 persones;1;10

