﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170280&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;75;50;55;210
03/2024 (p);30;75;50;55;215
02/2024;30;75;50;55;210
01/2024;30;70;50;55;205
12/2023;30;75;50;55;215
11/2023;30;75;50;55;210
10/2023;30;75;50;55;210
09/2023;30;75;55;55;210
08/2023;20;75;50;55;195
07/2023;25;75;50;55;205
06/2023;25;80;50;55;210
05/2023;25;75;50;50;205
04/2023;30;75;50;55;205
03/2023;25;75;50;50;205
02/2023;20;80;55;50;205
01/2023;25;75;55;50;205
12/2022;20;80;55;50;205
11/2022;20;75;55;50;200
10/2022;25;80;55;50;205
09/2022;25;80;50;50;200
08/2022;25;75;45;45;190
07/2022;30;80;45;45;200
06/2022;30;75;45;45;195
05/2022;25;80;45;45;195
04/2022;25;80;50;45;200
03/2022;25;80;50;45;200
02/2022;25;75;55;45;195
01/2022;25;70;50;45;190
12/2021;25;76;50;44;195
11/2021;26;76;49;46;197
10/2021;25;74;51;45;195
09/2021;22;72;49;47;190
08/2021;19;71;46;44;180
07/2021;23;74;49;43;189
06/2021;21;75;49;41;186
05/2021;24;74;52;41;191
04/2021;24;73;51;41;189
03/2021;24;69;51;41;185
02/2021;24;71;50;41;186
01/2021;25;70;50;41;186
12/2020;25;70;51;42;188
11/2020;23;67;52;41;183
10/2020;23;67;53;43;186
09/2020;20;66;54;42;182
08/2020;22;60;49;40;171
07/2020;17;63;50;38;168
06/2020;18;66;49;38;171
05/2020;20;65;53;39;177
03/2020;20;65;53;38;176
12/2019;25;60;55;40;180
09/2019;23;58;49;39;169
06/2019;27;63;46;37;173
03/2019;27;63;52;37;179
12/2018;21;63;51;39;174
09/2018;20;59;49;39;167
06/2018;20;59;44;39;162
03/2018;17;60;46;38;161
12/2017;14;60;44;39;157
09/2017;17;63;43;40;163
06/2017;15;61;42;39;157
03/2017;20;63;41;36;160
12/2016;23;63;43;36;165
09/2016;18;63;41;37;159
06/2016;19;62;41;38;160
03/2016;22;55;47;37;161
12/2015;20;59;48;37;164
09/2015;21;60;48;39;168
06/2015;22;63;47;37;169
03/2015;21;65;46;36;168
12/2014;22;63;46;36;167
09/2014;26;64;45;34;169
06/2014;23;63;48;32;166
03/2014;21;59;47;33;160
12/2013;24;59;48;34;165
09/2013;29;57;47;38;171
06/2013;32;58;47;38;175
03/2013;28;57;47;38;170
12/2012;32;59;46;40;177
09/2012;29;61;40;42;172
06/2012;27;67;37;43;174
03/2012;26;64;36;39;165

