﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:250729&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;15;21;66;51;117;78;63;138
2019;15;9;24;102;69;171;117;78;195
2018;27;12;39;78;36;117;105;51;156
2017;12;9;24;54;33;87;69;42;108
2016;12;18;27;42;48;93;54;66;120
2011-2015;60;60;123;138;126;264;198;189;387
2001-2010;201;153;357;480;363;840;681;516;1200
1991-2000;123;102;225;30;30;63;156;132;288
1981-1990;108;81;186;6;3;6;111;81;195
Antes de 1981;291;327;624;3;3;3;294;330;624
Siempre ha vivido;2763;2853;5616;144;168;312;2907;3021;5925
Total;3624;3642;7269;1143;924;2067;4764;4569;9336

