﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082457&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;55560;45016;45947;33671;1834;57394
Girona;211;170;171;114;17;228
Lleida;447;348;339;175;10;457
Tarragona;229;184;181;119;9;238
Andalusia;19237;5750;6967;1620;6239;25476
Aragó;1385;610;675;159;222;1607
Astúries;170;79;90;35;20;190
Balears;86;57;61;36;4;90
Canàries;50;27;23;13;7;57
Cantàbria;65;29;30;5;14;79
Catella-la Manxa;3325;1007;1213;264;963;4288
Catella i Lleó;2616;902;1128;255;529;3145
Comunitat Valenciana;795;423;429;165;86;881
Extremadura;4494;1287;1584;388;1550;6044
Galícia;1744;602;735;193;250;1994
Madrid;394;205;234;89;48;442
Múrcia;1091;409;444;112;211;1302
Navarra;98;43;52;17;9;107
País Basc;121;76;82;35;9;130
La Rioja;71;28;33;6;15;86
Ceuta / Melilla;413;125;146;38;99;512
Estranger;2729;1197;1281;657;2875;5604
Total;95331;58574;61845;38166;15020;110351

