﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082508&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;2;1;1;0;0;0;0;0;4
total;0;1;0;2;1;1;0;0;1;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;0;0;4
dones;1;7;2;2;2;1;0;0;1;0;0;16
total;1;7;3;3;2;2;0;1;1;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;4;0;1;2;1;1;1;1;0;2;0;13
dones;7;10;6;2;0;3;1;1;2;0;0;32
total;11;10;7;4;1;4;2;2;2;2;0;45
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;4;2;2;3;2;1;0;1;2;0;17
dones;3;14;10;10;8;11;5;6;5;3;0;75
total;3;18;12;12;11;13;6;6;6;5;0;92
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;23;36;32;28;21;22;13;15;27;16;0;233
dones;18;42;67;48;46;28;20;15;25;5;0;314
total;41;78;99;76;67;50;33;30;52;21;0;547
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;41;36;34;25;26;15;17;29;20;0;270
dones;29;75;86;64;57;44;26;22;33;8;0;444
total;56;116;122;98;82;70;41;39;62;28;0;714

