﻿Eleccions al Parlament de Catalunya. Dades generals
Serra de Daró
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171910
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;171;146;145;1;0;85,4;14,6
2017;149;138;137;1;0;92,6;7,4
2015;145;128;126;1;1;88,3;11,7
2012;154;130;126;3;1;84,4;15,6
2010;157;116;115;0;1;73,9;26,1
2006;145;119;116;3;0;82,1;17,9
2003;147;121;120;0;1;82,3;17,7
1999;154;128;127;0;1;83,1;16,9
1995;157;131;130;0;1;83,4;16,6
1992;154;115;115;0;0;74,7;25,3
1988;161;116;115;0;1;72,1;28,0
1984;178;140;139;0;1;78,7;21,4
1980;188;112;112;0;0;59,6;40,4

