﻿Persona de referència. Per sexe i edat
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172082
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;3;5
De 25 a 29 anys;8;15;23
De 30 a 34 anys;12;25;37
De 35 a 39 anys;28;18;46
De 40 a 44 anys;32;23;55
De 45 a 49 anys;26;16;42
De 50 a 54 anys;32;14;46
De 55 a 59 anys;16;9;25
De 60 a 64 anys;9;13;22
De 65 a 69 anys;22;11;33
De 70 a 74 anys;21;9;30
De 75 anys i més;27;29;56
Total;235;185;420

