﻿Parcel·lació
Portella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251749
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;102;117;104
 superfície total;844;713;694
 nombre parcel·les;364;383;422
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;33;33;20
 superfície total;65;85;102
 nombre parcel·les;33;33;20
 2 a 3 parcel·les;;;
  explot.;32;37;32
 superfície total;163;218;90
 nombre parcel·les;79;88;75
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;29;22
 superfície total;154;206;120
 nombre parcel·les;89;129;100
 6 a 14 parcel·les;;;
  explot.;13;18;29
 superfície total;214;205;320
 nombre parcel·les;95;133;209
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;82;0;62
 nombre parcel·les;35;0;18
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;165;0;0
 nombre parcel·les;33;0;0

