﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Fe del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082495
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;40;34;5;10;14;7;6;122
 dones;0;7;37;34;5;3;20;14;10;130
 total;0;13;77;68;10;13;34;21;16;252
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;21;27;5;10;12;7;3;86
 dones;0;0;5;12;4;2;12;12;10;57
 total;0;1;26;39;9;12;24;19;13;143
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;0;0;0;1;0;0;2
 total;0;0;2;1;0;0;1;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;1;4
 dones;0;0;1;2;1;1;1;1;0;7
 total;0;0;3;3;1;1;1;1;1;11
 total actius;;;;;;;;;;
 homes;0;1;24;29;5;10;12;7;4;92
 dones;0;0;7;14;5;3;14;13;10;66
 total;0;1;31;43;10;13;26;20;14;158
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;12;3;0;0;1;0;2;22
 dones;0;3;9;1;0;0;0;0;0;13
 total;0;7;21;4;0;0;1;0;2;35
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;3;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;3;0;0;4;1;0;8
 total;0;0;0;5;0;0;5;1;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;2;16;12;0;0;1;0;0;31
 total;0;2;17;12;0;0;1;0;0;32
 altres situacions;;;;;;;;;;
 homes;0;1;2;0;0;0;0;0;0;3
 dones;0;2;3;4;0;0;1;0;0;10
 total;0;3;5;4;0;0;1;0;0;13
 total no actius;;;;;;;;;;
 homes;0;5;16;5;0;0;2;0;2;30
 dones;0;7;30;20;0;0;6;1;0;64
 total;0;12;46;25;0;0;8;1;2;94

