﻿Estimacions de població estacional ETCA, per trimestre
Alt Urgell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:04
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;711;1137;3619;818;1567;20695;22262
2014;700;1279;3739;887;1646;20878;22524
2013;829;940;3713;875;1587;21128;22715
2012;625;1079;3017;775;1370;21386;22756
2011;536;1021;2839;898;1324;22008;23332
2010;656;1024;2914;872;1369;22005;23374
2009;269;646;2620;647;1057;22037;23094
2008;647;776;2621;657;1165;21942;23107
2007;529;974;2539;774;1207;21566;22773
2006;392;898;2392;728;1099;21257;22356
2005;666;726;2273;717;1098;20936;22034
2004;428;779;1949;677;941;20315;21256
2003;153;594;1667;467;723;20106;20829
2002;200;331;1458;388;597;19848;20445

