﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Esplugues de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080771&lang=en
;Males;Females;Total
Catalonia;13050;12919;25969
Barcelona;12693;12491;25184
Girona;74;89;163
Lleida;151;198;349
Tarragona;132;141;273
Rest of Spain;4638;6110;10748
Andalucía;1919;2533;4452
Aragón;312;348;660
Principado de Asturias;32;66;98
Illes Balears;35;29;64
Canarias;31;30;61
Cantabria;19;36;55
Castilla - La Mancha;423;581;1004
Castilla y León;512;699;1211
Comunitat Valenciana;141;185;326
Extremadura;574;731;1305
Galicia;308;418;726
Comunidad de Madrid;128;161;289
Región de Murcia;99;134;233
Comunidad Foral de Navarra;22;34;56
País Vasco;46;55;101
La Rioja;11;29;40
Ceuta y Melilla;26;41;67
Foreign;4418;5279;9697
Total;22106;24308;46414

