﻿Població. Per any d'arribada a l'habitatge
Riudecanyes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431270
;2021
2020;108
2019;87
2018;78
2017;69
2016;30
2011-2015;99
2001-2010;357
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;90
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;141
No hi consta;123
Total;1182

