﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Pallejà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081574&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;3;0;6;0;3;0;0;0;0;0;12
De 31 a 45 m²;12;9;9;39;54;0;0;0;0;0;3;120
De 46 a 60 m²;45;81;105;327;213;12;0;0;0;0;6;783
De 61 a 75 m²;66;36;180;408;177;18;0;0;0;0;0;885
De 76 a 90 m²;90;45;174;333;237;12;0;0;0;0;6;897
De 91 a 105 m²;111;42;111;69;45;3;0;0;0;0;6;387
De 106 a 120 m²;102;33;27;57;27;0;0;0;0;0;6;252
De 121 a 150 m²;201;75;21;39;21;0;0;0;0;0;9;372
De 151 a 180 m²;135;60;3;3;0;0;0;0;0;0;6;207
Más de 180 m²;180;66;15;0;0;0;0;0;0;0;6;267
No consta;3;0;3;3;0;0;0;0;0;0;6;12
Total;951;447;648;1281;771;48;0;0;0;0;48;4194

