﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080478
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;123;156;0;3471;3762
Homes;9;60;57;0;1710;1836
Dones;3;63;99;0;1761;1923
Estrangera;3;3;3;3;231;246
Homes;3;3;0;0;123;129
Dones;3;3;3;0;108;117
Total;15;126;159;3;3702;4005
Homes;9;63;60;0;1833;1968
Dones;6;63;99;0;1866;2037

