﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Os de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251569&lang=es
;Homes;Dones;Total
04/2024 (p);300;270;570
03/2024 (p);300;270;570
02/2024;295;270;560
01/2024;290;265;555
12/2023;295;270;565
11/2023;300;265;565
10/2023;300;265;565
09/2023;300;265;565
08/2023;300;245;545
07/2023;305;255;560
06/2023;300;250;550
05/2023;295;255;555
04/2023;295;255;550
03/2023;290;260;545
02/2023;280;260;540
01/2023;285;255;545
12/2022;290;260;550
11/2022;285;255;540
10/2022;290;250;540
09/2022;290;245;540
08/2022;290;245;540
07/2022;295;260;555
06/2022;290;260;550
05/2022;285;250;535
04/2022;285;255;540
03/2022;290;245;540
02/2022;285;250;535
01/2022;285;245;530
12/2021;282;249;531
11/2021;287;247;534
10/2021;286;253;539
09/2021;279;238;517
08/2021;287;228;515
07/2021;291;237;528
06/2021;289;237;526
05/2021;280;238;518
04/2021;274;237;511
03/2021;275;236;511
02/2021;276;234;510
01/2021;277;234;511
12/2020;272;236;508
11/2020;265;232;497
10/2020;267;236;503
09/2020;269;223;492
08/2020;265;216;481
07/2020;273;215;488
06/2020;270;219;489
05/2020;260;221;481
03/2020;259;224;483
12/2019;262;225;487
09/2019;259;220;479
06/2019;261;224;485
03/2019;258;217;475
12/2018;253;221;474
09/2018;252;226;478
06/2018;249;236;485
03/2018;241;229;470
12/2017;232;228;460
09/2017;245;231;476
06/2017;258;222;480
03/2017;240;219;459
12/2016;245;221;466
09/2016;243;212;455
06/2016;245;213;458
03/2016;236;210;446
12/2015;237;218;455
09/2015;243;212;455
06/2015;254;220;474
03/2015;247;206;453
12/2014;245;209;454
09/2014;247;205;452
06/2014;246;201;447
03/2014;243;202;445
12/2013;236;204;440
09/2013;239;192;431
06/2013;244;187;431
03/2013;234;189;423
12/2012;236;196;432
09/2012;245;186;431
06/2012;252;189;441
03/2012;247;185;432

