﻿Cadastre immobiliari urbà
Sant Pere Pescador
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171788&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;2173;210062;96669
2021;1989;2180;206918;94916
2020;1989;2178;206841;94968
2019;1989;2179;205571;94342
2018;1989;2178;205835;94506
2017;1989;2179;198968;91312
2016;1989;2185;187292;85717
2015;1989;2174;142344;65476
2014;1989;2175;124378;57185
2013;1989;2170;111171;51231
2012;1989;2156;109383;50734
2011;1989;2144;108020;50383
2010;1989;2124;106812;50288
2009;1989;2126;101755;47862
2008;1989;1894;93329;49276
2007;1989;1859;90472;48667
2006;1989;1842;88255;47912

