﻿Bovins. Nombre de caps
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170643
;2020
     Total (inclou búfales);
 explot.;6
 caps;822
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;378
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;378
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;201
 mascles;
 explot.;6
 caps;44
 braves que no han parit;
 explot.;6
 caps;157
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;108
 mascles;
 explot.;5
 caps;41
 femelles que no han parit;
 explot.;6
 caps;67
             Bovins de menys d'1 any;
 explot.;6
 caps;135

