﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2018)
Catalunya. 2061
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10863&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;131907;123393;255300
De 5 a 9 anys;140148;130857;271005
De 10 a 14 anys;149847;139186;289033
De 15 a 19 anys;160267;147995;308262
De 20 a 24 anys;170070;159736;329806
De 25 a 29 anys;179174;173800;352974
De 30 a 34 anys;186724;183136;369860
De 35 a 39 anys;196136;191199;387335
De 40 a 44 anys;208931;203606;412537
De 45 a 49 anys;220370;217122;437492
De 50 a 54 anys;226768;226817;453585
De 55 a 59 anys;217035;221783;438818
De 60 a 64 anys;205178;214835;420013
De 65 a 69 anys;194886;212281;407167
De 70 a 74 anys;183371;210374;393745
De 75 a 79 anys;175641;214654;390295
De 80 a 84 anys;169699;222352;392051
De 85 a 89 anys;124560;180316;304876
De 90 a 94 anys;62181;107782;169963
De 95 anys i més;24043;57431;81474
Total;3326936;3538655;6865591

