﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cubelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080749&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;323;1618;490;..;..;2513
2021;318;1561;472;..;..;2428
2020;311;1532;453;..;..;2366
2019;314;1501;457;..;..;2347
2018;309;1431;443;..;..;2250
2017;308;1386;436;..;..;2205
2016;298;1336;432;..;..;2139
2014;268;1255;424;..;..;2022
2013;278;1187;416;73;6;1960
2012;268;1119;402;..;..;1863
2011;266;1030;383;..;..;1746

