﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170926
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;0;2;1;1;3;0;4;5;0;19
dones;1;0;0;0;0;0;1;1;1;1;0;5
total;3;1;0;2;1;1;4;1;5;6;0;24
Pesca;;;;;;;;;;;;
homes;2;12;11;7;7;8;14;7;10;3;1;82
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;12;11;8;7;8;14;7;10;3;1;83
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;2;1;2;2;2;3;1;0;14
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;3;1;2;2;2;3;1;0;15
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;1;1;1;1;0;3;0;0;11
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;2;2;1;2;1;1;0;3;0;0;12
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;1;0;4
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;1;2;1;1;0;1;0;0;1;0;7
Indústria química;;;;;;;;;;;;
homes;0;2;0;0;3;1;1;1;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;3;1;1;1;1;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;7;3;5;9;0;5;0;2;2;0;35
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;7;3;5;9;0;5;0;2;2;0;35
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;1;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;1;5;4;3;1;1;1;1;0;0;0;17
dones;2;4;1;0;2;1;0;1;0;0;0;11
total;3;9;5;3;3;2;1;2;0;0;0;28
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;1;1;2;1;0;1;0;1;0;0;7
total;0;1;1;2;1;0;1;1;2;0;0;9
Suro i fusta;;;;;;;;;;;;
homes;0;3;2;1;3;2;2;0;1;0;0;14
dones;0;1;1;0;0;1;0;0;1;0;0;4
total;0;4;3;1;3;3;2;0;2;0;0;18
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;1;1;0;0;1;0;1;1;0;6
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;0;1;1;0;0;1;0;2;1;0;7
Construcció;;;;;;;;;;;;
homes;17;34;26;33;26;33;37;28;23;8;0;265
dones;2;0;2;0;0;1;1;3;1;0;0;10
total;19;34;28;33;26;34;38;31;24;8;0;275
Comerç i reparació;;;;;;;;;;;;
homes;4;14;12;7;13;10;10;4;7;7;0;88
dones;9;18;5;3;9;14;7;16;7;9;1;98
total;13;32;17;10;22;24;17;20;14;16;1;186
Hostaleria i restauració;;;;;;;;;;;;
homes;4;11;20;13;7;12;13;3;5;5;0;93
dones;2;11;10;5;5;9;6;9;9;6;1;73
total;6;22;30;18;12;21;19;12;14;11;1;166
Transports i activitats annexes;;;;;;;;;;;;
homes;2;7;11;10;8;8;2;4;8;2;0;62
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;3;8;12;11;8;8;2;4;8;2;0;66
Comunicacions;;;;;;;;;;;;
homes;0;0;4;0;0;1;1;1;1;0;0;8
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;4;0;1;1;1;1;1;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;4;2;5;6;6;5;6;3;1;1;39
dones;3;4;8;2;5;1;1;4;3;0;0;31
total;3;8;10;7;11;7;6;10;6;1;1;70
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;3;3;0;1;1;1;0;0;1;13
dones;0;1;4;3;1;0;0;0;1;1;0;11
total;0;4;7;6;1;1;1;1;1;1;1;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;6;3;10;6;3;6;2;3;0;45
dones;1;5;6;3;3;2;3;0;0;0;0;23
total;3;9;12;6;13;8;6;6;2;3;0;68
Educació i investigació;;;;;;;;;;;;
homes;1;4;4;3;4;3;3;3;0;1;1;27
dones;0;0;5;6;2;3;4;1;0;1;0;22
total;1;4;9;9;6;6;7;4;0;2;1;49
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;1;2;1;1;0;1;0;0;9
dones;0;1;1;1;1;1;0;1;0;0;0;6
total;0;2;3;2;3;2;1;1;1;0;0;15
Altres serveis;;;;;;;;;;;;
homes;0;1;4;3;3;1;3;1;3;1;0;20
dones;1;0;5;3;1;5;1;1;1;0;1;19
total;1;1;9;6;4;6;4;2;4;1;1;39
Total;;;;;;;;;;;;
homes;38;115;120;104;106;98;109;70;79;41;4;884
dones;22;49;51;31;33;38;26;37;26;18;3;334
total;60;164;171;135;139;136;135;107;105;59;7;1218

