﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Fuliola, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250962&lang=es
;Hombres;Mujeres;Total
Cataluña;480;504;984
Barcelona;33;45;78
Girona;6;3;6
Lleida;441;450;891
Tarragona;3;6;9
Resto de España;27;39;66
Andalucía;9;18;27
Aragón;3;6;6
Principado de Asturias;0;0;0
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;3;0
Castilla - La Mancha;0;3;3
Castilla y León;6;3;9
Comunitat Valenciana;0;3;6
Extremadura;0;3;0
Galicia;0;0;0
Comunidad de Madrid;0;0;3
Región de Murcia;3;6;9
Comunidad Foral de Navarra;0;0;3
País Vasco;0;0;0
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Extranjero;108;75;183
Total;618;618;1233

