﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;270;315;1190;1790
12/2023 (p);15;280;315;1195;1805
09/2023 (p);15;280;320;1190;1805
06/2023 (p);15;280;320;1205;1820
03/2023 (p);15;285;320;1190;1810
12/2022 (p);15;280;330;1195;1815
09/2022 (p);15;285;320;1185;1805
06/2022 (p);15;285;330;1185;1820
03/2022 (p);15;280;330;1195;1820
12/2021 (p);15;285;325;1185;1810
09/2021 (p);15;290;325;1165;1790
06/2021 (p);15;290;325;1175;1805
03/2021 (p);15;290;335;1175;1810
12/2020 (p);10;295;330;1175;1815

