﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Antoni de Vilamajor. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081982&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;177;162;336;30;39;66;54;54;111;261;252;513
2019;141;159;300;21;12;33;42;36;75;204;204;408
2018;114;135;249;18;18;36;24;36;60;156;192;345
2017;99;108;207;15;12;27;15;24;39;132;141;276
2016;108;99;207;12;12;24;12;15;24;132;126;258
2011-2015;312;312;624;36;45;78;54;51;108;402;408;813
2001_2010;573;567;1140;102;105;207;72;72;144;747;741;1491
1991-2000;243;252;495;57;60;117;21;21;42;321;333;654
1981-1990;75;66;141;18;21;39;3;6;9;96;90;186
Before 1981;93;117;210;39;45;84;0;0;3;135;165;297
He has always lived there;585;558;1146;0;0;0;0;0;0;585;561;1143
Total;2520;2535;5058;351;366;714;303;312;612;3171;3213;6384

