﻿Titulars persona física per edat i sexe
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082021&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;205
 homes;28;175
 dones;9;30
 titulars caps explotació;;
 total;33;203
 homes;28;173
 dones;5;30
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;4
 dones;1;1
 titulars caps explotació;;
      homes;4;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;0;9
 dones;0;2
 titulars caps explotació;;
      homes;0;9
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;12
 dones;0;3
 titulars caps explotació;;
      homes;2;12
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;4;26
 dones;2;7
 titulars caps explotació;;
      homes;4;25
    dones;0;7
                   De 55 a 59 anys;;
 titulars;;
  homes;3;22
 dones;2;4
 titulars caps explotació;;
      homes;3;22
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;4;32
 dones;2;1
 titulars caps explotació;;
      homes;4;31
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;10;64
 dones;2;12
 titulars caps explotació;;
      homes;10;64
    dones;2;12

