﻿Personalitat jurídica del titular de l'explotació
Poal, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251689
;2020
    Totes les personalitats jurídiques;
 explot.;46
 total ha;689
 SAU ha;656
      Persona física;
 explot.;41
 total ha;531
 SAU ha;505
       Persona jurídica;
 total;
 explot.;5
 total ha;157
 SAU ha;151
 societats mercantils;
 explot.;4
 total ha;157
 SAU ha;151
 altra condició jurídica;
 explot.;1
 total ha;0
 SAU ha;0

