﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081265
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2484;2280;4761;1479;1536;3018;33;216;249;357;384;741;108;69;177;4464;4482;8943
De 0 a 15 anys;1062;999;2061;0;0;0;0;0;0;0;0;0;0;0;0;1062;999;2061
De 16 a 64 anys;1401;1251;2649;1203;1308;2514;9;48;57;306;333;639;99;66;165;3015;3006;6021
65 anys o més;24;30;54;279;228;504;27;165;189;51;48;102;9;6;12;384;474;861
Resta d'Espanya;126;117;243;546;504;1050;51;240;291;87;84;171;18;12;30;828;957;1785
De 0 a 15 anys;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27
De 16 a 64 anys;90;78;171;210;246;456;6;24;30;57;57;114;15;6;18;378;411;789
65 anys o més;18;30;45;336;258;594;48;213;261;33;24;57;3;6;9;435;534;969
Estranger;294;240;534;291;351;642;6;18;24;42;60;102;114;114;222;744;780;1524
De 0 a 15 anys;57;30;87;0;0;0;0;0;0;0;0;0;3;0;0;60;30;90
De 16 a 64 anys;234;201;432;261;327;588;3;6;9;33;54;87;105;93;198;636;678;1317
65 anys o més;3;12;12;30;24;51;3;12;12;6;9;18;6;18;24;45;72;117
Total;2901;2637;5538;2316;2391;4707;90;471;561;486;525;1014;237;192;432;6033;6219;12252
De 0 a 15 anys;1137;1038;2175;0;0;0;0;0;0;0;0;0;0;0;3;1140;1038;2178
De 16 a 64 anys;1725;1530;3252;1677;1884;3558;15;81;96;396;441;837;216;162;378;4026;4098;8127
65 anys o més;39;69;108;639;507;1149;75;390;465;90;84;174;18;33;48;864;1083;1947

