﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250169&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;225;660;260;1165
12/2023 (p);20;220;685;250;1170
09/2023 (p);20;225;705;375;1325
06/2023 (p);20;230;645;225;1120
03/2023 (p);15;215;645;265;1140
12/2022 (p);20;210;705;275;1205
09/2022 (p);20;220;770;345;1360
06/2022 (p);25;220;660;245;1150
03/2022 (p);20;220;605;285;1130
12/2021 (p);15;215;560;255;1040
09/2021 (p);15;200;575;345;1135
06/2021 (p);15;200;545;255;1015
03/2021 (p);15;200;505;245;965
12/2020 (p);15;205;475;230;930

