﻿Aprofitament de la SAU
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170828&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;22
  ha;213;235
 secà;;
 explot.;18;21
 ha;132;194
 regadiu;;
 explot.;20;9
 ha;81;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;21
 ha;211;235
 secà;;
 explot.;18;20
 ha;132;193
 regadiu;;
 explot.;19;9
 ha;79;41
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;2;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;21
 ha;674;256
 secà;;
 explot.;11;10
 ha;485;53
 regadiu;;
 explot.;18;21
 ha;190;203
   altres;;
 explot.;16;5
 ha;281;21

