﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilaür. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172229&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;2;2;4
From 5 to 9 years;5;3;8;0;0;0;5;3;8
From 10 to 14 years;9;4;13;1;1;2;10;5;15
From 15 to 19 years;6;3;9;0;1;1;6;4;10
From 20 to 24 years;4;4;8;2;1;3;6;5;11
From 25 to 29 years;2;4;6;0;0;0;2;4;6
From 30 to 34 years;1;2;3;1;0;1;2;2;4
From 35 to 39 years;2;2;4;3;0;3;5;2;7
From 40 to 44 years;6;6;12;0;3;3;6;9;15
From 45 to 49 years;7;7;14;1;0;1;8;7;15
From 50 to 54 years;7;9;16;1;2;3;8;11;19
From 55 to 59 years;3;5;8;1;1;2;4;6;10
From 60 to 64 years;4;2;6;1;1;2;5;3;8
From 65 to 69 years;8;3;11;0;1;1;8;4;12
From 70 to 74 years;3;3;6;0;0;0;3;3;6
From 75 to 79 years;5;3;8;0;0;0;5;3;8
From 80 to 84 years;3;4;7;0;1;1;3;5;8
85 years and over;1;1;2;0;0;0;1;1;2
Total;78;67;145;11;12;23;89;79;168

