﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170470&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3705;1240
03/2024 (p);3610;1240
02/2024;3340;1215
01/2024;3245;1205
12/2023;3335;1215
11/2023;3315;1210
10/2023;3410;1225
09/2023;3615;1250
08/2023;3735;1255
07/2023;4010;1250
06/2023;3820;1240
05/2023;3605;1215
04/2023;3470;1205
03/2023;3240;1165
02/2023;3060;1150
01/2023;3045;1135
12/2022;3125;1160
11/2022;3150;1175
10/2022;3215;1175
09/2022;3425;1185
08/2022;3665;1210
07/2022;3905;1220
06/2022;3725;1215
05/2022;3475;1200
04/2022;3370;1190
03/2022;3115;1170
02/2022;3010;1160
01/2022;2940;1150
12/2021;3009;1162
11/2021;3048;1159
10/2021;3146;1179
09/2021;3204;1181
08/2021;3487;1209
07/2021;3667;1221
06/2021;3381;1201
05/2021;3090;1164
04/2021;2908;1146
03/2021;2827;1138
02/2021;2765;1137
01/2021;2735;1129
12/2020;2754;1148
11/2020;2786;1134
10/2020;2845;1142
09/2020;2971;1142
08/2020;3214;1163
07/2020;3373;1163
06/2020;2995;1131
05/2020;2844;1111
03/2020;2808;1108
12/2019;2922;1123
09/2019;3138;1146
06/2019;3516;1175
03/2019;2925;1111
12/2018;2759;1116
09/2018;3115;1167
06/2018;3365;1151
03/2018;2891;1103
12/2017;2616;1097
09/2017;2954;1141
06/2017;3211;1155
03/2017;2658;1073
12/2016;2517;1044
09/2016;2771;1087
06/2016;3055;1098
03/2016;2624;1028
12/2015;2449;1021
09/2015;2659;1070
06/2015;2939;1071
03/2015;2531;1035
12/2014;2366;1056
09/2014;2632;1114
06/2014;2874;1105
03/2014;2348;1047
12/2013;2301;1042
09/2013;2582;1138
06/2013;2814;1150
03/2013;2460;1078
12/2012;2329;1105
09/2012;2751;1169
06/2012;2946;1137
03/2012;2562;1078

