﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Viladecans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:083015&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;71;1358;3177;4535
2020;71;494;4343;4837
2019;85;423;7931;8354
2018;82;298;4715;5013
2017;77;363;4442;4805
2016;77;344;6778;7122
2015;74;371;6980;7351
2014;75;74;3118;3192
2013;65;115;3886;4001
2012;73;157;5396;5553
2011;86;150;5760;5910

