﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Balsareny
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080180&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;155;723;233;..;..;1129
2021;158;708;235;..;..;1123
2020;153;708;234;..;..;1119
2019;158;710;242;..;..;1132
2018;156;697;244;..;..;1119
2017;159;697;242;..;..;1119
2016;159;693;241;..;..;1117
2014;163;677;244;..;..;1105
2013;172;666;240;..;..;1098
2012;180;652;239;..;..;1090
2011;174;666;248;..;..;1106

