﻿Population at 1 January. By nationality and sex
Ogassa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171122&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;121;93;214;2;6;8;123;99;222
2021;131;103;234;2;4;6;133;107;240
2020;130;104;234;2;4;6;132;108;240
2019;129;101;230;1;3;4;130;104;234
2018;128;96;224;1;1;2;129;97;226
2017;132;94;226;1;1;2;133;95;228
2016;131;93;224;1;0;1;132;93;225
2015;134;96;230;2;0;2;136;96;232
2014;145;98;243;2;0;2;147;98;245
2013;144;101;245;2;1;3;146;102;248
2012;145;98;243;2;2;4;147;100;247
2011;146;100;246;2;3;5;148;103;251
2010;147;104;251;2;3;5;149;107;256
2009;153;105;258;3;3;6;156;108;264
2008;154;102;256;4;6;10;158;108;266
2007;155;108;263;5;6;11;160;114;274
2006;148;108;256;4;5;9;152;113;265
2005;147;109;256;3;3;6;150;112;262
2004;145;110;255;3;2;5;148;112;260
2003;144;107;251;3;1;4;147;108;255
2002;147;103;250;2;1;3;149;104;253
2001;140;99;239;2;1;3;142;100;242
2000;140;99;239;2;1;3;142;100;242

