﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170268&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;2;1;5;2;3;3;1;2;20
dones;0;0;0;0;1;2;1;1;1;0;1;7
total;0;0;1;2;2;7;3;4;4;1;3;27
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;4;3;5;5;1;6;2;5;1;37
dones;0;4;0;1;5;0;4;4;2;0;1;21
total;0;9;4;4;10;5;5;10;4;5;2;58
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;5;7;17;11;5;12;5;9;8;3;1;83
dones;1;6;13;13;7;7;7;7;2;0;3;66
total;6;13;30;24;12;19;12;16;10;3;4;149
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;3;1;1;2;2;0;1;1;0;12
dones;0;0;1;2;1;1;0;2;0;1;0;8
total;0;1;4;3;2;3;2;2;1;2;0;20
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;13;25;17;12;24;10;18;14;10;4;152
dones;1;10;14;16;14;10;12;14;5;1;5;102
total;6;23;39;33;26;34;22;32;19;11;9;254

