﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081995
;Espanyola;Estrangera;Total
04/2024 (p);340;50;390
03/2024 (p);335;50;390
02/2024;335;50;385
01/2024;335;45;380
12/2023;340;45;385
11/2023;345;45;390
10/2023;345;45;390
09/2023;340;45;385
08/2023;330;40;370
07/2023;335;40;375
06/2023;335;45;380
05/2023;340;40;380
04/2023;335;35;375
03/2023;335;40;380
02/2023;340;40;380
01/2023;340;40;380
12/2022;335;40;370
11/2022;330;35;365
10/2022;330;35;365
09/2022;335;35;370
08/2022;330;35;365
07/2022;330;40;370
06/2022;335;40;375
05/2022;340;40;380
04/2022;335;40;380
03/2022;335;45;380
02/2022;330;45;375
01/2022;330;40;370
12/2021;330;41;371
11/2021;326;41;367
10/2021;326;40;366
09/2021;319;38;357
08/2021;319;40;359
07/2021;331;40;371
06/2021;326;42;368
05/2021;329;42;371
04/2021;327;42;369
03/2021;322;42;364
02/2021;328;44;372
01/2021;330;44;374
12/2020;330;41;371
11/2020;325;40;365
10/2020;325;37;362
09/2020;325;37;362
08/2020;322;39;361
07/2020;324;39;363
06/2020;328;37;365
05/2020;332;37;369
03/2020;332;33;365
12/2019;327;38;365
09/2019;327;37;364
06/2019;331;40;371
03/2019;338;33;371
12/2018;346;31;377
09/2018;346;27;373
06/2018;356;26;382
03/2018;358;26;384
12/2017;358;24;382
09/2017;345;19;364
06/2017;350;19;369
03/2017;351;18;369
12/2016;361;17;378
09/2016;354;17;371
06/2016;352;18;370
03/2016;346;16;362
12/2015;352;15;367
09/2015;347;14;361
06/2015;353;12;365
03/2015;354;12;366
12/2014;344;9;353
09/2014;345;9;354
06/2014;348;9;357
03/2014;345;12;357
12/2013;349;15;364
09/2013;334;14;348
06/2013;347;15;362
03/2013;343;12;355
12/2012;330;16;346
09/2012;327;16;343
06/2012;344;16;360
03/2012;353;16;369

