﻿Población a 1 de enero. Por sexo y edad año a año
Reus. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
0 años;339;332;671
1 año;380;417;797
2 años;480;458;938
3 años;490;472;962
4 años;558;542;1100
5 años;558;526;1084
6 años;584;547;1131
7 años;600;569;1169
8 años;544;549;1093
9 años;665;603;1268
10 años;639;572;1211
11 años;685;637;1322
12 años;715;688;1403
13 años;727;704;1431
14 años;689;711;1400
15 años;707;639;1346
16 años;700;632;1332
17 años;664;640;1304
18 años;681;597;1278
19 años;669;638;1307
20 años;618;554;1172
21 años;591;640;1231
22 años;586;519;1105
23 años;555;564;1119
24 años;563;570;1133
25 años;559;569;1128
26 años;581;580;1161
27 años;536;611;1147
28 años;558;593;1151
29 años;580;581;1161
30 años;591;579;1170
31 años;574;635;1209
32 años;624;615;1239
33 años;579;602;1181
34 años;608;656;1264
35 años;576;660;1236
36 años;644;681;1325
37 años;661;709;1370
38 años;672;720;1392
39 años;753;755;1508
40 años;729;767;1496
41 años;793;888;1681
42 años;859;855;1714
43 años;925;940;1865
44 años;908;930;1838
45 años;949;919;1868
46 años;988;914;1902
47 años;875;923;1798
48 años;886;818;1704
49 años;878;824;1702
50 años;807;822;1629
51 años;759;772;1531
52 años;782;778;1560
53 años;713;756;1469
54 años;769;774;1543
55 años;717;769;1486
56 años;711;755;1466
57 años;685;744;1429
58 años;680;715;1395
59 años;691;734;1425
60 años;630;677;1307
61 años;626;719;1345
62 años;616;689;1305
63 años;593;684;1277
64 años;609;638;1247
65 años;545;649;1194
66 años;555;638;1193
67 años;499;590;1089
68 años;497;636;1133
69 años;514;605;1119
70 años;502;526;1028
71 años;469;528;997
72 años;457;530;987
73 años;454;542;996
74 años;392;524;916
75 años;372;471;843
76 años;386;462;848
77 años;327;412;739
78 años;316;417;733
79 años;260;319;579
80 años;200;291;491
81 años;294;369;663
82 años;139;190;329
83 años;154;258;412
84 años;175;311;486
85 años;169;289;458
86 años;159;261;420
87 años;133;250;383
88 años;104;201;305
89 años;89;199;288
90 años;71;191;262
91 años;51;153;204
92 años;53;134;187
93 años;39;101;140
94 años;25;87;112
95 años;23;63;86
96 años;18;41;59
97 años;3;33;36
98 años;7;24;31
99 años;5;15;20
100 años o más;7;37;44
Total;51724;55017;106741

