﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082747&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2058;294;2352;231;1362;216;510;2319;4671
Homes;1053;126;1179;111;726;117;126;1080;2259
Dones;1005;168;1173;117;639;99;381;1236;2412
Estrangera;156;45;201;6;6;21;186;219;417
Homes;93;15;108;6;6;6;66;84;192
Dones;63;27;90;0;0;15;117;132;225
Total;2214;339;2553;234;1368;237;696;2535;5085
Homes;1146;141;1287;117;729;123;195;1164;2451
Dones;1068;198;1266;117;639;114;501;1371;2634

