﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081430&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;9;41
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;206;874;1080
Energia elèctrica, gas i aigua;1;3;4
Construcció;47;49;96
Comerç i reparacions;63;69;132
Hoteleria;39;15;54
Transport, emmagatzematge i comunicacions;12;19;31
Mediació financera;7;13;20
"Activitats immobiliàries, lloguer; serveis empresarials";24;11;35
Administració pública, defensa i SS obligatòria;24;15;39
Educació;14;14;28
Activitats sanitàries i veterinàries, serveis socials;13;14;27
"Altres activitats socials i serveis; serveis personals";8;5;13
Llars que ocupen personal domèstic;22;0;22
Organismes extraterritorials;0;0;0
Total;512;1110;1622

