﻿Desocupats per professió i sexe. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:40&lang=en
;Homes;Dones;Total
Professionals i tècnics;663;1291;1954
Personal directiu;156;50;206
Serveis administratius;1090;3839;4929
Comerciants i venedors;1218;3148;4366
Hostaleria i altres serveis;1052;3559;4611
Agricultors i pescadors;176;150;326
Treballadors industrials;12973;11617;24590
Professionals forces armades;0;0;0
Total;17328;23654;40982

