﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Llorenç de Morunys
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251930
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;17;70;58;71;41
2021;22;50;64;55;55;25
2020;25;50;67;54;50;22
2019;19;62;63;56;46;20
2018;20;73;63;52;40;21
2017;22;79;61;57;32;19
2016;24;86;63;52;28;15
2014;24;96;63;49;27;9
2013;21;103;66;47;25;9
2012;21;106;61;42;18;8
2011;21;110;57;38;16;8

