﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palafolls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081555&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;2;1;1;1;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;23;23;24;24;25;26;26;26;27;27;26;24;23;23
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;2;2;2;2;2;2;2;2
F Construcció;37;32;35;39;35;35;35;36;39;36;41;42;41;36
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";47;48;51;52;45;51;48;46;47;48;50;51;53;53
H Transport i emmagatzematge;13;13;14;15;15;14;15;15;14;15;15;15;13;12
I Hostaleria;28;28;28;29;26;29;31;32;33;34;34;34;30;30
J Informació i comunicacions;2;2;2;2;2;2;2;2;4;4;3;3;3;4
K Activitats financeres i d'assegurances;1;1;1;1;2;3;3;2;2;2;3;3;3;3
L Activitats immobiliàries;5;6;6;6;5;4;5;5;6;5;4;4;3;3
M Activitats professionals, científiques i tècniques;9;7;7;7;5;5;5;7;6;8;8;6;5;4
N Activitats administratives i serveis auxiliars;8;8;10;8;8;9;10;9;7;7;8;8;7;6
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;4;4;4;2;5;6;5;4;4;4;3;2;2;2
Q Activitats sanitàries i de serveis socials;11;11;11;10;10;11;11;11;11;12;12;13;10;10
R Activitats artístiques, recreatives i d'entreteniment;6;6;6;6;5;5;6;5;4;4;5;5;4;4
S Altres serveis;11;11;12;11;9;8;8;8;8;9;9;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;1;1;1;1;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;211;206;217;220;204;215;218;216;220;223;229;227;214;207

