﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:37&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;14;5;228;19;68;339
Tècnics i professionals científics i intel·lectuals;11;48;30;166;12;15;282
Tècnics i professionals de suport;10;19;6;192;12;12;251
Empleats administratius;6;32;15;189;9;17;268
Treballadors de serveis i venedors de comerç;11;67;19;295;20;69;481
Treballadors qualificats en act. agràries i pesqueres;14;43;15;507;83;421;1083
Artesans i treballadors qualificats de les indústries i la construcció;11;37;4;638;94;87;871
Operadors d'instal·lacions i maquinària, i muntadors;21;54;2;517;44;44;682
Treballadors no qualificats;17;35;3;323;21;29;428
Forces armades;0;0;0;1;0;0;1
Total;106;349;99;3056;314;762;4686

