﻿Titulars persona física per edat i sexe
Poal, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251689&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;47;47
 homes;42;47
 dones;5;0
 titulars caps explotació;;
 total;38;46
 homes;34;46
 dones;4;0
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;9;10
 homes;8;10
 dones;1;0
 titulars caps explotació;;
 total;8;10
 homes;7;10
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;13;12
 homes;12;12
 dones;1;0
 titulars caps explotació;;
 total;10;12
 homes;9;12
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;9;11
 homes;9;11
 dones;0;0
 titulars caps explotació;;
 total;8;11
 homes;8;11
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;16;8
 homes;13;8
 dones;3;0
 titulars caps explotació;;
 total;12;7
 homes;10;7
 dones;2;0

