﻿Nuclis de matrimonis. Per professió dels cònjuges
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:10&lang=en
Professió;Homes;Dones;Total
Directors i gerents;1115;400;1515
Tècnics científics;1160;1870;3031
Tècnics de suport;1827;1150;2977
Empleats administratius;1059;3092;4151
Treballadors serveis;2924;5143;8067
Treballadors qualificats primari;1064;183;1246
Artesans i treballadors qualificats indústria;5819;803;6622
Instal·ladors i muntadors;1595;517;2112
Ocupacions elementals;1824;3095;4920
Ocupacions militars;..;..;..
Total;18391;16268;34658

