﻿Migracions. Totals segons diferents fonts
Prat de Llobregat, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081691&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1690;1657
 emigracions;1707;1708
 saldo migratori;-17;-51
 amb la resta d'Espanya;;
 immigracions;371;373
 emigracions;462;465
 saldo migratori;-91;-92
       Migracions externes;;
 immigracions;649;810
 emigracions;745;1128
 saldo migratori;-96;-318
          saldo migratori total;-204;-461

