﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Julià de Ramis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171693&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;84;45;69
Tècnics i professionals científics i intel·lectuals;73;76;62
Tècnics i professionals de suport;75;102;106
Empleats administratius;126;31;11
Treballadors de serveis i venedors de comerç;182;124;82
Treballadors qualificats en activitats agràries i pesqueres;17;33;30
Artesans i treballadors qualificats de les indústries i la construcció;207;158;150
Operadors d'instal·lacions i maquinària, i muntadors;106;181;156
Treballadors no qualificats;119;57;51
Forces armades;1;0;1
Total;990;807;718

