﻿Titulars persona física per edat i sexe
Cambrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430385&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;177;218
 homes;123;175
 dones;54;43
 titulars caps explotació;;
 total;146;203
 homes;116;172
 dones;30;31
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;5;17
 homes;5;15
 dones;0;2
 titulars caps explotació;;
 total;4;17
 homes;4;15
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;13;30
 homes;11;29
 dones;2;1
 titulars caps explotació;;
 total;12;30
 homes;11;29
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;32;58
 homes;25;49
 dones;7;9
 titulars caps explotació;;
 total;28;56
 homes;23;48
 dones;5;8
             De 55 a 64 anys;;
 titulars;;
 total;58;60
 homes;38;46
 dones;20;14
 titulars caps explotació;;
 total;47;57
 homes;36;46
 dones;11;11
               De 65 anys o més;;
 titulars;;
 total;69;52
 homes;44;36
 dones;25;16
 titulars caps explotació;;
 total;55;42
 homes;42;34
 dones;13;8

