﻿Población. Por año de llegada al municipio
Sant Quintí de Mediona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082362&lang=es
;2021
2020;183
2019;153
2018;99
2017;87
2016;60
2011-2015;186
2001-2010;375
1991-2000;189
1981-1990;126
Antes de 1981;261
Siempre ha vivido;642
Total;2364

