﻿Naixements, defuncions i matrimonis. Recomptes
Castellar del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:080517&lang=en
;Naixements;Defuncions;Matrimonis
2022;158;203;119
2021;164;183;113
2020;154;213;72
2019;157;186;109
2018;172;174;113
2017;162;172;104
2016;191;134;107
2015;185;171;80
2014;170;135;84
2013;233;150;97
2012;231;150;82
2011;250;155;77
2010;251;151;96
2009;257;133;86
2008;302;142;101
2007;294;135;93
2006;297;129;95
2005;267;115;100
2004;274;130;108
2003;258;166;77
2002;236;127;90
2001;215;113;116
2000;236;120;145
1999;208;137;112
1998;200;134;121
1997;192;127;102
1996;185;124;96
1995;157;122;122
1994;159;98;106
1993;176;106;97
1992;148;104;85
1991;165;99;86
1990;143;89;93
1989;154;70;64
1988;144;77;73
1987;122;83;72
1986;141;67;59
1985;109;82;54
1984;115;62;63
1983;111;62;59
1982;121;68;62
1981;124;58;51
1980;149;66;50
1979;171;70;79
1978;215;77;82
1977;212;89;105
1976;195;71;89
1975;213;75;82

