﻿Població ocupada segons professió
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430445
;2011
Directors i gerents;..
Tècnics científics;127
Tècnics de suport;232
Empleats administratius;277
Treballadors serveis;284
Treballadors qualificats primari;108
Artesans i treballadors qualificats indústria;467
Instal·ladors i muntadors;359
Ocupacions elementals;439
Ocupacions militars;..
Total;2383

