﻿Atur registrat (a 31 de març). Recomptes
Gallifa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080879
;Atur
2024;5
2023;6
2022;5
2021;6
2020;7
2019;5
2018;5
2017;9
2016;7
2015;13
2014;10
2013;12
2012;8
2011;6
2010;10
2009;7
2008;2
2007;6
2006;7
2005;4
2004;4
2003;6
2002;0
2001;1
2000;2
1999;1
1998;1
1997;3
1996;5
1995;4
1994;5
1993;4
1992;4
1991;7
1990;6
1989;5
1988;4
1987;1
1986;2
1985;1
1984;0
1983;0

