﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082140&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2067;207;2274;84;783;252;378;1497;3774
Educació primària o inferior;66;6;72;12;225;18;75;330;402
Primera etapa d’educació secundària i similar;438;84;522;30;225;102;78;435;960
Segona etapa d’educació secundària i similar;513;51;564;24;138;105;105;372;939
Educació superior;1050;63;1113;15;201;24;120;360;1473
Dones;1980;225;2205;75;744;255;630;1704;3909
Educació primària o inferior;45;3;48;12;264;9;156;441;495
Primera etapa d’educació secundària i similar;258;72;330;24;246;105;150;525;855
Segona etapa d’educació secundària i similar;453;69;522;15;105;105;141;366;885
Educació superior;1227;81;1308;21;126;36;183;366;1677
Total;4050;432;4482;156;1527;507;1008;3198;7686
Educació primària o inferior;108;12;120;24;489;27;231;771;894
Primera etapa d’educació secundària i similar;696;156;852;54;471;204;228;957;1812
Segona etapa d’educació secundària i similar;966;120;1086;42;243;213;246;744;1824
Educació superior;2277;144;2421;36;324;60;303;723;3150

