﻿Atur registrat. Per sexe. Mitjanes anuals
Amposta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430141
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;430,0;647,2;1077,2
2022;457,3;680,0;1137,3
2021;593,8;856,2;1450,0
2020;612,5;859,8;1472,3
2019;491,4;710,6;1202,0
2018;545,9;747,7;1293,6
2017;620,8;790,5;1411,3
2016;807,0;883,8;1690,8
2015;910,7;938,8;1849,5
2014;1084,0;1018,3;2102,3
2013;1196,8;1032,4;2229,2
2012;1194,6;916,7;2111,3
2011;1142,4;831,3;1973,7
2010;1035,4;729,4;1764,8
2009;907,0;624,9;1531,9
2008;489,7;406,1;895,8
2007;241,2;333,8;574,9
2006;226,3;312,8;539,2
2005;233,3;345,3;578,7

